"code","name_en","name_fr","income_group","geography"
"55","Turkey","Turquie","UMICs","Europe"
"57","Kosovo","Kosovo","LMICs","Europe"
"63","Serbia","Serbie","UMICs","Europe"
"64","Bosnia and Herzegovina","Bosnie-Herzégovine","UMICs","Europe"
"65","Montenegro","Monténégro","UMICs","Europe"
"66","North Macedonia","Macédoine du Nord","UMICs","Europe"
"71","Albania","Albanie","UMICs","Europe"
"85","Ukraine","Ukraine","LMICs","Europe"
"86","Belarus","Bélarus","UMICs","Europe"
"88","States Ex-Yugoslavia unspecified","Etats ex-Yougoslavie non spécifié","Part I unallocated by income","Europe"
"89","Europe, regional","Europe, régional","Part I unallocated by income","Europe"
"93","Moldova","Moldova","LMICs","Europe"
"130","Algeria","Algérie","UMICs","North of Sahara"
"133","Libya","Libye","UMICs","North of Sahara"
"136","Morocco","Maroc","LMICs","North of Sahara"
"139","Tunisia","Tunisie","LMICs","North of Sahara"
"142","Egypt","Egypte","LMICs","North of Sahara"
"189","North of Sahara, regional","Nord du Sahara, régional","Part I unallocated by income","North of Sahara"
"218","South Africa","Afrique du Sud","UMICs","Southern Africa"
"225","Angola","Angola","LDCs","Middle Africa"
"227","Botswana","Botswana","UMICs","Southern Africa"
"228","Burundi","Burundi","LDCs","Eastern Africa"
"229","Cameroon","Cameroun","LMICs","Middle Africa"
"230","Cabo Verde","Cabo Verde","LMICs","Western Africa"
"231","Central African Republic","République centrafricaine","LDCs","Middle Africa"
"232","Chad","Tchad","LDCs","Middle Africa"
"233","Comoros","Comores","LDCs","Eastern Africa"
"234","Congo","Congo","LMICs","Middle Africa"
"235","Democratic Republic of the Congo","République démocratique du Congo","LDCs","Middle Africa"
"236","Benin","Bénin","LDCs","Western Africa"
"238","Ethiopia","Ethiopie","LDCs","Eastern Africa"
"239","Gabon","Gabon","UMICs","Middle Africa"
"240","Gambia","Gambie","LDCs","Western Africa"
"241","Ghana","Ghana","LMICs","Western Africa"
"243","Guinea","Guinée","LDCs","Western Africa"
"244","Guinea-Bissau","Guinée-Bissau","LDCs","Western Africa"
"245","Equatorial Guinea","Guinée équatoriale","UMICs","Middle Africa"
"247","Côte d'Ivoire","Côte d'Ivoire","LMICs","Western Africa"
"248","Kenya","Kenya","LMICs","Eastern Africa"
"249","Lesotho","Lesotho","LDCs","Southern Africa"
"251","Liberia","Libéria","LDCs","Western Africa"
"252","Madagascar","Madagascar","LDCs","Eastern Africa"
"253","Malawi","Malawi","LDCs","Eastern Africa"
"255","Mali","Mali","LDCs","Western Africa"
"256","Mauritania","Mauritanie","LDCs","Western Africa"
"257","Mauritius","Maurice","UMICs","Eastern Africa"
"259","Mozambique","Mozambique","LDCs","Eastern Africa"
"260","Niger","Niger","LDCs","Western Africa"
"261","Nigeria","Nigéria","LMICs","Western Africa"
"265","Zimbabwe","Zimbabwe","Other LICs","Eastern Africa"
"266","Rwanda","Rwanda","LDCs","Eastern Africa"
"268","Sao Tome and Principe","Sao Tomé-et-Principe","LDCs","Middle Africa"
"269","Senegal","Sénégal","LDCs","Western Africa"
"271","Eritrea","Erythrée","LDCs","Eastern Africa"
"272","Sierra Leone","Sierra Leone","LDCs","Western Africa"
"273","Somalia","Somalie","LDCs","Eastern Africa"
"274","Djibouti","Djibouti","LDCs","Eastern Africa"
"275","Namibia","Namibie","UMICs","Southern Africa"
"276","Saint Helena","Sainte-Hélène","UMICs","Western Africa"
"278","Sudan","Soudan","LDCs","Eastern Africa"
"279","South Sudan","Soudan du Sud","LDCs","Eastern Africa"
"280","Eswatini","Eswatini","LMICs","Southern Africa"
"282","Tanzania","Tanzanie","LDCs","Eastern Africa"
"283","Togo","Togo","LDCs","Western Africa"
"285","Uganda","Ouganda","LDCs","Eastern Africa"
"287","Burkina Faso","Burkina Faso","LDCs","Western Africa"
"288","Zambia","Zambie","LDCs","Eastern Africa"
"289","South of Sahara, regional","Sud du Sahara, régional","Part I unallocated by income","South of Sahara"
"298","Africa, regional","Afrique, régional","Part I unallocated by income","Africa"
"336","Costa Rica","Costa Rica","UMICs","Central America"
"338","Cuba","Cuba","UMICs","Caribbean"
"340","Dominican Republic","République dominicaine","UMICs","Caribbean"
"342","El Salvador","El Salvador","LMICs","Central America"
"347","Guatemala","Guatemala","LMICs","Central America"
"349","Haiti","Haïti","LDCs","Caribbean"
"351","Honduras","Honduras","LMICs","Central America"
"352","Belize","Belize","UMICs","Central America"
"354","Jamaica","Jamaïque","UMICs","Caribbean"
"358","Mexico","Mexique","UMICs","Central America"
"364","Nicaragua","Nicaragua","LMICs","Central America"
"366","Panama","Panama","UMICs","Central America"
"377","Antigua and Barbuda","Antigua-et-Barbuda","UMICs","Caribbean"
"378","Dominica","Dominique","UMICs","Caribbean"
"381","Grenada","Grenade","UMICs","Caribbean"
"383","Saint Lucia","Sainte-Lucie","UMICs","Caribbean"
"384","Saint Vincent and the Grenadines","Saint-Vincent-et-les-Grenadines","UMICs","Caribbean"
"385","Montserrat","Montserrat","UMICs","Caribbean"
"389","Caribbean & Central America, regional","Caraïbes et Amérique centrale, régional","Part I unallocated by income","Caribbean & Central America"
